WS_NUM,COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SOURCENAME,FCODE,DESCRIPT,SUPPLYSTAT,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS,PROTECTED,SUPPLYTYPE
WS-G-0059,Black Duck,420,Black Duck (Siding),SA-0060,#1 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,19,W,W,W,W,LSD,Unprotected,GW
WS-G-0060,Black Duck,420,Black Duck (Siding),SA-0061,#2 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,17,W,W,W,W,LSD,Unprotected,GW
WS-G-0064,Blaketown,475,Blaketown South,SA-0065,#1 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,25,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0065,Blaketown,475,Blaketown,SA-0066,#2 Well - Mercer's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,75,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0067,Blaketown,475,Blaketown North,SA-0068,#4 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,42,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0083,Brigus South,617,Dunphey's Hill area,SA-0085,#2 Well Dunphey's Hilll,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,32,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0084,Brigus South,617,Forge Hill area,SA-0086,#1 Well Forge Hill,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,30,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0085,Brigus South,617,Near highway,SA-0087,#3 Well Main Road,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,20,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0091,Bryant's Cove,680,Bryant's Cove South Side,SA-0093,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,98,E,SJ,E,E,MUN,Protected,GW
WS-G-0094,Bunyan's Cove,710,Bunyan's Cove,SA-0096,#1 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,Fe & Mn removal (not operated),275,E,E,E,E,LSD,Protected,GW
WS-G-0114,Canning's Cove,845,Lower Canning's Cove,SA-0116,#1 Well - Pleman Pitts,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,39,E,E,E,E,LSD,Protected,GW
WS-G-0115,Canning's Cove,845,Upper Canning's Cove,SA-0117,#2 Well - Eugene Ellis,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,41,E,E,E,E,LSD,Protected,GW
WS-G-0116,Canning's Cove,845,Centre Canning's Cove,SA-0118,#3 Well - Glenda Penney,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,29,E,E,E,E,LSD,Protected,GW
WS-G-0135,Cavendish,990,North Side Cavendish,SA-0137,#1 Well - Max Bishop,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,40,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0142,Chance Cove,1010,Upper Cove Centre,SA-0144,Angus Brace Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,37,E,E,E,E,MUN,Unprotected,GW
WS-G-0144,Chance Cove,1010,Upper Cove South,SA-0146,Edgar Crann Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,54,E,E,E,E,MUN,Unprotected,GW
WS-G-0145,Chance Cove,1010,Back Cove Area,SA-0147,Olive Smith Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,31,E,E,E,E,MUN,Unprotected,GW
WS-G-0146,Chance Cove,1010,New Housing Area,SA-0148,New Housing Area Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,38,E,E,E,E,MUN,Unprotected,GW
WS-G-0170,Clarke's Beach,1060,Otterbury,SA-0172,#1 Well - Quinlon Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,,,19,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0171,Clarke's Beach,1060,Otterbury,SA-0173,#2 Well - Delaney Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,,,24,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0179,Colliers,1125,Main Road,SA-0181,#1 Mahoney's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,90,E,SJ,E,E,MUN,Protected,GW
,,0,,,King's Hill Pond - Port Rexton,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Snows Pond - North River,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Stream - Beau Bois,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Whales Gulch Pond - Valley Pond,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Bona Pond - South East Bight,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
WS-G-0001,Admirals Beach,20,Admiral's Beach,SA-0001,2 Well Fields,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,6,,,130,E,SJ,E,E,MUN,Unprotected,GW
WS-G-0010,Badger,155,Badger,SA-0010,"Well Field, 3 wells on standby",enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,5,Gas,,793,C,Gan,C,C,MUN,Protected,GW
WS-G-0010,Badger,155,Badger,SA-0010,"Well Field, 3 wells on standby",enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,5,Gas,,793,C,Gan,C,C,MUN,Protected,GW
WS-G-0010,Badger,155,Badger,SA-0010,"Well Field, 3 wells on standby",enwsprgwz3,Protected Groundwater Zone 3 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,5,Gas,,793,C,Gan,C,C,MUN,Protected,GW
WS-G-0013,Baine Harbour,180,Baine Harbour,SA-0013,Dug,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,,,50,E,E,E,E,MUN,Protected,GW
WS-G-0014,Barachois Brook,65,Barachois Brook,SA-0014,Barachois Brook Wellhead,enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,124,W,W,W,W,LSD,Protected,GW
WS-G-0026,Bay St. George South,268,Heatherton,SA-0026,#1 Well Heatherton (Home Hardware),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,28,W,W,W,W,LSD,Protected,GW
,,0,,,Great Pond - Torbay,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Pond - Pool's Cove,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Pond - Recontre East,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Salters Pond - Rock Harbour,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Stream - Port au Port,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,"Big Pond - Savage Cove, Sandy Cove",enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Pond - St. Patrick's,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Upper & Western Ponds - Birchy Cove,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Billy's Pond - Cape Ray,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Pond - McCallum,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Mare Brook - Little Bay East,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Fair Fax Brook - Lark Harbour,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Pond - Indian Cove,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
WS-G-0322,Happy Valley-Goose Bay,2105,Happy Valley-Goose Bay,SA-0329,Spring Gulch,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dev. Spring,1,"UV, Gas",,7552,L,L,L,L,MUN,Unprotected,GW
WS-G-0323,Happy Valley-Goose Bay,2105,Happy Valley-Goose Bay,SA-0330,Well Field (connect summer 2002),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,5,"Gas, Liquid Booster","Water treatment plant, F",0,L,L,L,L,MUN,Unprotected,GW
WS-G-0326,Harbour Grace,2125,Riverhead,SA-0333,Mercer's Road Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,43,E,SJ,E,E,MUN,Protected,GW
WS-G-0327,Harbour Grace,2125,Harbour Grace South Upper,SA-0334,Southside Wellfield (Well #1 & Well #2),enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,As removal,41,E,SJ,E,E,MUN,Protected,GW
WS-G-0328,Harbour Grace,2125,Thickett,SA-0335,#1 Thicket Susie Galway Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,27,E,SJ,E,E,MUN,Protected,GW
WS-G-0329,Harbour Grace,2125,Thickett,SA-0336,#2 Thicket Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,33,E,SJ,E,E,MUN,Protected,GW
WS-G-0332,Harbour Main-Chapel's Cove-Lakeview,2145,"Harbour Main, Chapel's Cove, Lakeview",SA-0339,Flynn's Hill Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,76,E,SJ,E,E,MUN,Protected,GW
WS-G-0333,Harbour Main-Chapel's Cove-Lakeview,2145,"Harbour Main, Chapel's Cove, Lakeview",SA-0340,Holden's Road Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,46,E,SJ,E,E,MUN,Protected,GW
WS-G-0337,Smith's Sound,2160,Harcourt-Monroe-Waterville,SA-0344,Developed Spring,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,,35,E,E,E,E,LSD,Unprotected,GW
WS-G-0340,Harry's Harbour,2190,Harry's Harbour,SA-0347,#1 Well - Northeast Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,63,C,Gan,C,C,LSD,Unprotected,GW
WS-G-0341,Harry's Harbour,2190,Harry's Harbour,SA-0348,#2 Well - Northwest Hill / Country Road,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,26,C,Gan,C,C,LSD,Unprotected,GW
WS-G-0342,Harry's Harbour,2190,Harry's Harbour,SA-0349,#3 Well - South Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,43,C,Gan,C,C,LSD,Unprotected,GW
WS-G-0354,Hodge's Cove,2315,Hodge's Cove,SA-0362,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,25,E,E,E,E,LSD,Unprotected,GW
WS-G-0356,Holyrood,2320,Holyrood,SA-0364,Main Line (well #1 and well#3),enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,Mn removal,1480,E,SJ,E,E,MUN,Protected,GW
WS-G-0356,Holyrood,2320,Holyrood,SA-0364,Main Line (well #5),enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,Mn removal,1480,E,SJ,E,E,MUN,Protected,GW
WS-G-0359,Holyrood,2320,Holyrood,SA-0367,O'Connell's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,200,E,SJ,E,E,MUN,Protected,GW
WS-G-0361,Holyrood,2320,Holyrood,SA-0369,Woodford Station - Healey's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,86,E,SJ,E,E,MUN,Protected,GW
WS-G-0361,Holyrood,2320,Holyrood,SA-0369,Woodford Station - Quinlan's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,86,E,SJ,E,E,MUN,Protected,GW
WS-G-0377,Jackson's Cove-Langdon's Cove-Silverdale,2480,Langdon's Cove,SA-0385,#3 Well Langdon's Cove Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,20,C,Gan,C,C,LSD,Unprotected,GW
WS-G-0380,Jean de Baie,2495,Jean de Baie,SA-0388,#1 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,173,E,E,E,E,LSD,Unprotected,GW
WS-G-0389,Kippens,2615,Kippens,SA-0398,Town of Kippens Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Gas,,1815,W,W,W,W,MUN,Protected,GW
WS-G-0389,Kippens,2615,Kippens,SA-0398,Town of Kippens Wellhead,enwsprgwz3,Protected Groundwater Zone 3 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Gas,,1815,W,W,W,W,MUN,Protected,GW
WS-G-0389,Kippens,2615,Kippens,SA-0398,Town of Kippens Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Gas,,1815,W,W,W,W,MUN,Protected,GW
WS-G-0389,Kippens,2615,Kippens,SA-0398,Town of Kippens Wellhead,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Gas,,1815,W,W,W,W,MUN,Protected,GW
WS-G-0389,Kippens,2615,Kippens,SA-0398,Town of Kippens Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Gas,,1815,W,W,W,W,MUN,Protected,GW
WS-G-0441,Makinsons,3105,Turkswater & Hodgewater Line West,SA-0454,Country Path Wells (Dean Efford Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,137,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0441,Makinsons,3105,Turkswater & Hodgewater Line West,SA-0454,Country Path Wells (Dale Efford Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,137,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0180,Colliers,1125,Merrigan's Lane + Main Rd,SA-0182,#2 Merrigan's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,27,E,SJ,E,E,MUN,Protected,GW
WS-G-0181,Colliers,1125,Harbour Drive & Main Road,SA-0183,#3 Griffin's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,162,E,SJ,E,E,MUN,Protected,GW
WS-G-0182,Colliers,1125,Harbour Drive,SA-0184,#4 Flynn's Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,45,E,SJ,E,E,MUN,Protected,GW
WS-G-0183,Colliers,1125,Harbour Drive,SA-0185,#5 Whalens Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",,32,E,SJ,E,E,MUN,Protected,GW
WS-G-0186,Conception Harbour,1148,"Healey's Pond Rd, Old Rd & Main Rd",SA-0189,Healey's Pond Road Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,65,E,SJ,E,E,MUN,Protected,GW
WS-G-0187,Conception Harbour,1148,Cemetery Road & Main Road,SA-0190,Cemetary Road Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,80,E,SJ,E,E,MUN,Protected,GW
WS-G-0188,Conception Harbour,1148,"Upper Bacon Cove, Kitchuses",SA-0191,Upper Bacon Cove Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,47,E,SJ,E,E,MUN,Protected,GW
WS-G-0189,Conception Harbour,1148,Lower Bacon Cove,SA-0192,Lower Bacon Cove Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,10,E,SJ,E,E,MUN,Protected,GW
WS-G-0202,Cox's Cove,1235,Upper Area,SA-0206,Upper Area Well #1,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,60,W,W,W,W,MUN,Protected,GW
WS-G-0202,Cox's Cove,1235,Upper Area,SA-0206,Upper Area Well #1,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,,60,W,W,W,W,MUN,Unprotected,GW
WS-G-0213,Deep Bight,1365,Deep Bight,SA-0218,Deep Bight Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,,176,E,E,E,E,LSD,Protected,GW
WS-G-0218,Dildo,1395,Hill Road Area,SA-0223,#2 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,,,91,E,SJ,E,E,LSD,Unprotected,GW
WS-G-0224,Eastport,1490,Eastport (+Sandy Cove),SA-0230,Dug,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,482,C,Gan,C,C,MUN,Protected,GW
WS-G-0224,Sandy Cove,4515,Sandy Cove,SA-0657,Dug,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,131,C,Gan,C,C,MUN,Protected,GW
WS-G-0224,Eastport,1490,Eastport (+Sandy Cove),SA-0230,Dug,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,482,C,Gan,C,C,MUN,Protected,GW
WS-G-0224,Sandy Cove,4515,Sandy Cove,SA-0657,Dug,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,131,C,Gan,C,C,MUN,Protected,GW
