,2015f,2014e,2013p,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996
Newfoundland Pyrophyllite,0,0,0,0,8,12,6,3,4,4,8,5,3,5,3,2,6,1,0,0
Nfld. Resources & Mining Co. Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nfld. Slate Inc.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,25,64,69
North Star Cement Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,59,59,59,55
Peat,25,25,16,13,16,4,17,15,17,16,15,18,18,14,10,15,22,18,14,13
Pennecon Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Phoenix Minerals Corp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0
Rambler Metals and Mining Canada Ltd,148,168,143,147,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Raymo Processing Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Richmont Mines,0,0,0,0,0,0,0,4,4,4,4,50,85,82,64,80,81,81,82,0
Royal Oak Mines Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,160,285
Roycefield Resources Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,10,50,0
Sand & Gravel/Stone,542,531,521,511,473,577,481,437,350,365,370,350,280,325,350,350,350,325,325,300
Shabogamo Mining & Exploration Ltd.,0,0,0,0,0,0,0,9,9,9,8,10,6,6,10,19,6,0,0,0
Tata Steel Minerals Canada Ltd.,692,707,330,71,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Teck Duck Pond Operations,125,323,386,335,330,326,287,287,195,173,200,10,0,0,0,0,0,0,0,0
Teranov Mining Corp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terra Nova Granite (2007) Inc.,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0
Torngait Ujaganniavingit Corp.,0,0,0,2,0,0,12,23,12,13,42,45,42,47,43,37,26,17,12,9
Trinity Brick Products (1972) Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,5
Trinity Resources Ltd.,18,11,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Voisey's Bay,2674,3185,6600,5600,3000,1772,1200,750,850,850,850,965,320,70,0,0,0,0,0,0
VVC/Beaver Brook Antimony Mines Inc.,10,11,12,104,112,101,85,87,21,1,2,0,0,0,0,0,0,0,0,0
Wabush Mines,0,67,495,479,460,429,361,434,455,438,438,324,410,397,409,443,438,451,433,450
SUBTOTAL,6444,7234,10950,9643,6513,4891,4123,3806,3588,3272,3361,2985,2555,2310,2446,2674,2725,2727,2838,2881
Exploration,210,210,284,448,361,241,140,340,341,170,140,120,150,125,100,100,150,300,425,530
TOTAL,6654,7444,11234,10091,6874,5132,4263,4146,3929,3442,3501,3105,2705,2435,2546,2774,2875,3027,3263,3411
