"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"4/27/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/29/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"4/29/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/30/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/30/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/1/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/1/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/2/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/2/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/3/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/3/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/4/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/4/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/5/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/5/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/6/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"5/6/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/7/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/7/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/8/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/8/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/9/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/9/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/10/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/10/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/12/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/14/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/14/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/15/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/15/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/16/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/16/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/17/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/17/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/18/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/18/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/19/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/19/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/20/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"5/20/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/21/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/21/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/22/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/22/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/23/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/23/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/24/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/24/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/25/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/25/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/26/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/26/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/27/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"5/27/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/28/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/28/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/29/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/29/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/30/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/30/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"5/31/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"5/31/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/1/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/1/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/2/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/2/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/3/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"6/3/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/4/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/4/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/5/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/5/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/6/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/6/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/7/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/7/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/8/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/8/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/9/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/9/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/10/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"6/10/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/11/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/11/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/12/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/12/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/13/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/13/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/14/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/14/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/15/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/15/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/16/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/16/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/17/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"6/17/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/18/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/18/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/19/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/19/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/20/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/20/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/21/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/22/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/22/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/23/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/23/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/24/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"6/24/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/25/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/25/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/26/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/26/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/28/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/28/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/29/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/29/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"6/30/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"6/30/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/1/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"7/1/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/2/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/2/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/3/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/3/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/4/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/4/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/5/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/5/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/6/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/6/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/7/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/7/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/8/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"7/8/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/9/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/9/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/10/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/10/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/11/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/11/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/12/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/12/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/13/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/13/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/14/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/14/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/15/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"7/15/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/16/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/16/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/17/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/17/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/18/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/18/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/19/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/19/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/20/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/20/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/21/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/21/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/22/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"7/22/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/23/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"7/23/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"7/24/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
