Variables:,Variable Note:
"Workers' Compensation - Amount ($,000)	",Separate totals for Workers' Compensation became available in 1994.
"Workers' Compensation - Number reporting	",
"Workers' Compensation - Contribution of total income	",
"Income Support Assistance - Amount ($,000)",Breakdowns may not add up to total due to incomplete information in some case files.
"Income Support Assistance - Number reporting	",
"Income Support Assistance - Contribution of total income	",
"NCARP/TAGS - Amount ($,000)","The self-employment and ""other"" income portions include NCARP/TAGS payments (which began in 1992). Ignoring the danger of double-counting we report them here for 1993 to 1999 because we regard them as transfers. They are not included in the total transfer income figures."
"NCARP/TAGS - Number reporting	",
"NCARP/TAGS - Contribution of total income	",
"Provincial tax credits - Amount ($,000)","In 2007, the Home Heating Rebate was introduced for the residents of the province that had a household income of $30,000 or less, regardless of the primary source of heat. In 2008 there was a change and the rebate became available to residents whose household income was $40,000 or less."
"Provincial tax credits - Number reporting	",
"Provincial tax credits - Contribution of total income	",
"Other government transfers - Amount ($,000)","Other government transfers was introduced in 2010 and currently only includes one program, the Working Income Tax Benefit (WITB). Although the WITB program was introduced a few years back by the government (reference year 2007) , it had not been included on its own or in any total income or government transfer income variables."
"Other government transfers - Number reporting	",
"Other government transfers - Contribution of total income	",
"Total transfer incomes - Amount ($,000)",Amounts reflect our adjustment for under reporting of Income Support Assistance benefits. Breakdowns may not add up to total due to incomplete information in some case files.
"Total transfer incomes - Number reporting	",
"Total transfer incomes - Contribution of total income	",
Total transfer incomes per capita,Not available for gender breakdowns.
Total transfer incomes per capita - Canadian index,Not available for gender breakdowns.
Total transfer incomes per capita - Provincial index,Not available for gender breakdowns.
"	",
"Notes:	","Figures may not add to total due to rounding.	"
"	","All income amounts are gross, with the exception of rental income, limited partnership income and all forms of self-employment income. 	"
,"Gender breakdowns are available for 2001 and later.	"
,"Data for 2003 is not available for neighbourhoods.	"
,"In 2010, two new credits were added to the Provincial Tax Credits for Nova Scotia. They include Nova Scotia Poverty Reduction Tax Credit and Nova Scotia Affordable Living Tax Credit.	"
,"There is a large increase in Provincial Tax Credits for Ontario from 2009 to 2010 because five new credits were added. They include Northern Ontario Energy Credit, Ontario Energy and Property Tax Credit, Ontario Child Activity Tax Credit, Ontario Sales Tax Credit and Ontario Sales Tax Transition Credit.	"
,"In 2010, British Columbia changed from the BC Sales Tax Credit to the BC Harmonized Sales Tax Credit.	"
,"Income data for Trinity Bay North does not include Little Catalina.	"
,"Since July 2011, a new solidarity tax credit in Quebec replaces the QST credit, the property tax refund and the credit for individuals living in northern villages Two new tax credits for seniors over 70 were proposed in Quebec's 2012 budget. These credits help to offset the cost of rehabilitation centre care and the rental or purchase of equipment that will improve safety and mobility in the home.	"
,"The Ontario Trillium Benefit, proposed in budget 2011, combines the Ontario Sales Tax Credit and Ontario Energy and Property Tax Credit. This changeover may have reduced the tax credit payout in 2012 since the sum is now paid out monthly starting in July 2012.	"
,Missing or suppressed data values are denoted by '..'.
,
Source:,"Compiled by the Community Accounts Unit, based on Canada Customs and Revenue Agency summary information as provided by Small Area and Administrative Data Division, Statistics Canada."
