"Geography Type","GeographyCode","Name","Projection","Gender","Year","Age Group","Value"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","40 to 44","1008"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","45 to 49","655"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","50 to 54","427"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","55 to 59","339"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","60 to 64","219"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","65 to 69","161"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","70 to 74","105"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","75 to 79","63"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","80 to 84","26"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","85 to 89","22"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988"," 90 plus","2"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","Total","14516"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","0 to 4","1253"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","5 to 9","1374"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","10 to 14","1503"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","15 to 19","1604"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","20 to 24","1414"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","25 to 29","1375"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","30 to 34","1432"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","35 to 39","1356"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","40 to 44","1074"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","45 to 49","703"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","50 to 54","461"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","55 to 59","339"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","60 to 64","237"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","65 to 69","161"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","70 to 74","115"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","75 to 79","60"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","80 to 84","29"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989","85 to 89","23"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1989"," 90 plus","3"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","Total","14680"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","0 to 4","1260"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","5 to 9","1359"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","10 to 14","1458"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","15 to 19","1620"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","20 to 24","1400"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","25 to 29","1397"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","30 to 34","1413"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","35 to 39","1388"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","40 to 44","1141"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","45 to 49","752"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","50 to 54","490"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","55 to 59","342"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","60 to 64","259"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","65 to 69","160"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","70 to 74","126"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","75 to 79","55"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","80 to 84","32"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990","85 to 89","24"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1990"," 90 plus","4"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","Total","14895"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","0 to 4","1264"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","5 to 9","1336"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","10 to 14","1427"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","15 to 19","1624"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","20 to 24","1440"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","25 to 29","1400"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","30 to 34","1413"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","35 to 39","1411"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","40 to 44","1180"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","45 to 49","842"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","50 to 54","523"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","55 to 59","346"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","60 to 64","271"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","65 to 69","166"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","70 to 74","136"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","75 to 79","50"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","80 to 84","36"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991","85 to 89","25"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1991"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","Total","14925"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","0 to 4","1252"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","5 to 9","1310"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","10 to 14","1407"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","15 to 19","1558"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","20 to 24","1441"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","25 to 29","1397"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","30 to 34","1403"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","35 to 39","1403"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","40 to 44","1207"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","45 to 49","916"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","50 to 54","553"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","55 to 59","362"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","60 to 64","273"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","65 to 69","177"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","70 to 74","143"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","75 to 79","60"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","80 to 84","35"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992","85 to 89","23"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1992"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","Total","14953"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","0 to 4","1237"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","5 to 9","1284"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","10 to 14","1387"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","15 to 19","1497"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","20 to 24","1441"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","25 to 29","1387"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","30 to 34","1392"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","35 to 39","1391"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","40 to 44","1242"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","45 to 49","968"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","50 to 54","602"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","55 to 59","377"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","60 to 64","282"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","65 to 69","189"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","70 to 74","145"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","75 to 79","70"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","80 to 84","35"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993","85 to 89","22"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1993"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","Total","14818"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","0 to 4","1205"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","5 to 9","1253"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","10 to 14","1361"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","15 to 19","1437"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","20 to 24","1395"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","25 to 29","1351"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","30 to 34","1362"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","35 to 39","1360"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","40 to 44","1263"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","45 to 49","1026"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","50 to 54","639"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","55 to 59","398"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","60 to 64","281"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","65 to 69","201"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","70 to 74","145"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","75 to 79","79"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","80 to 84","36"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994","85 to 89","21"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1994"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","Total","14663"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","0 to 4","1136"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","5 to 9","1244"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","10 to 14","1325"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","15 to 19","1386"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","20 to 24","1350"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","25 to 29","1301"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","30 to 34","1343"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","35 to 39","1322"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","40 to 44","1285"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","45 to 49","1082"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","50 to 54","680"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","55 to 59","415"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","60 to 64","284"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","65 to 69","216"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","70 to 74","142"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","75 to 79","90"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","80 to 84","36"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995","85 to 89","21"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1995"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","Total","14461"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","0 to 4","1080"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","5 to 9","1219"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","10 to 14","1284"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","15 to 19","1333"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","20 to 24","1291"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","25 to 29","1256"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","30 to 34","1301"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","35 to 39","1291"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","40 to 44","1293"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","45 to 49","1106"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","50 to 54","755"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","55 to 59","437"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","60 to 64","285"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","65 to 69","225"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","70 to 74","145"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","75 to 79","100"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","80 to 84","35"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996","85 to 89","20"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1996"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","Total","14320"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","0 to 4","1046"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","5 to 9","1184"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","10 to 14","1253"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","15 to 19","1290"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","20 to 24","1219"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","25 to 29","1215"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","30 to 34","1297"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","35 to 39","1268"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","40 to 44","1281"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","45 to 49","1133"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","50 to 54","819"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","55 to 59","461"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","60 to 64","298"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","65 to 69","227"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","70 to 74","153"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","75 to 79","107"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","80 to 84","42"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997","85 to 89","21"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1997"," 90 plus","6"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","Total","14135"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","0 to 4","1007"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","5 to 9","1151"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","10 to 14","1221"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","15 to 19","1250"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","20 to 24","1136"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","25 to 29","1173"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","30 to 34","1279"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","35 to 39","1242"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","40 to 44","1266"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1998","45 to 49","1160"
